Printed: 11/19/2012,,,,,,2011  Fall  Combined Federal Campaign Detail Results By Local Campaign ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ID,Campaign Name,State,Budgeted Cost,Number Solicited,Number of Contributors,Number Using Payroll Deductions,Amount Raised Through Payroll Deductions,Christian Charities USA,National Independent Organizations,The Arts Federation,America's Charities,Community Health Charities,USO (United Service Organizations),American Red Cross,Sports Charities USA,Earth Share,Human Care Charities of America,Children's Charities of America ,National Black Federation of Charities,Medical Research Charities,Animal Charities of America ,"Women, Children & Family Service Charities of America",Christian Service Charities   ,"Military, Veterans & Patriotic Service Organizations of America",Human & Civil Rights Organizations of America,Conservation & Preservation Charities of America,Educate America!,Health & Medical Research Charities of America,Human Service Charities of America,"Mental Health, Addiction and Retardation Organizations of America",Health First - America's Charities ,Jewish Charities of America,"CancerCURE of America: Care, Understand, Research & Fund",Hispanic United Fund,Children First-America's Charities,Children's Medical Charities of America ,Aging and Disabilities Charities of America,AIDS Global Action  ,Peace and Reconciliation Charities of America,Wild Animals Worldwide,Charities Under 1% Overhead,Charities Under 5% Overhead,International Independent Organizations,Global Impact,Aid for Africa,Child Aid USA ,"Do Unto Others: America's Emergency Relief, Development, and Humanitarian Outreach Charities",Village By Village,Jewish Aid Worldwide,ChildAid International,Local Federations and Their Members ,Local Independent Organizations,Undesignated Amount ,IIII Amount
0838,Coastal Bend Area CFC,TEXAS,91270,10715,4418,3970,1275051,24616,61485,236,40465,79068,7794,21315,2442,8668,9449,19740,2135,10604,38811,2696,26643,75834,3491,3288,1810,32439,1298,2681,10938,918,28820,2921,16544,13342,520,1810,0,2440,11412,3931,2691,9643,751,1940,3044,78,2018,948,504433,208359,4849,1137
0839,Dallas-Fort Worth (DFW) Metroplex CFC,TEXAS,350000,45752,9700,7351,3664616,67195,176181,2562,101186,311772,15742,63352,6975,35101,41431,70738,11980,41009,119098,30604,147909,128570,8588,9956,9765,140486,10308,2817,33853,4635,91851,8752,41192,41038,2168,1932,1185,13216,36543,13996,28679,91069,8826,5551,29065,1310,2923,3491,807678,905944,214103,683
0840,Sun Country CFC,TEXAS,117069,40639,9484,8110,1423613,34541,133801,765,28843,195429,0,23401,5447,7314,18434,32478,2434,12543,64250,15868,46592,87965,2592,12838,4098,40619,4820,2147,10153,1445,33020,4133,23962,28490,809,676,244,5219,400,40,18506,18200,2554,561,3969,582,91,1882,370915,110646,42470,240
0842,Ft. Hood CFC,TEXAS,134350,33938,5863,4332,598548,22516,36973,2481,22293,55853,18259,31887,3414,4701,8117,24304,3809,11375,26759,9386,22709,48367,2261,3617,3864,27852,1610,2330,10410,444,31998,2939,11522,16036,425,1058,284,2525,7868,2883,5107,12262,951,3355,2712,262,302,379,81092,46022,3049,0
0845,Texas Gulf Coast CFC,TEXAS,211757,29106,8707,6675,2702426,78729,180843,2006,77490,207906,13876,54999,3853,29339,30162,72774,8881,26613,70778,21243,82684,107238,8056,10599,10912,97223,7330,2745,15500,6041,87302,7619,35648,39272,1667,1505,192,5909,19396,9260,21162,57618,13247,6960,23474,786,3151,7475,727332,519853,79438,126
0846,Rio Grande Valley CFC,TEXAS,76875,4221,3039,2916,970377,10642,258514,0,12333,117385,2664,5019,1045,1541,7071,13253,0,6926,34572,290,12442,31021,1827,1612,1240,13309,832,356,9101,458,19239,1866,23319,15374,440,390,145,590,2669,2522,1634,706,130,1326,1791,0,410,312,300962,48631,23745,0
0847,Greater Southwest Texas CFC,TEXAS,35000,4873,2219,2136,797238,4978,156766,130,12597,80272,3000,9557,2978,1607,4458,8974,57,4727,19069,1560,9455,25952,1208,1099,495,7367,572,650,4235,820,23477,1937,13562,11504,0,52,0,902,2750,2392,746,3255,647,846,390,689,720,428,331590,56903,7067,0
0851,San Angelo Area CFC,TEXAS,28891,4185,1051,931,173209,5591,10004,300,8655,17091,3736,4388,620,2000,2994,5496,354,2307,12483,1926,5684,17681,598,1079,3366,5356,140,552,2377,398,10430,528,3639,3322,408,474,220,1316,3562,2414,1103,2836,1004,2208,1124,132,1320,354,20568,14914,2399,484
0852,San Antonio Area CFC,TEXAS,497260,56164,19797,15567,4890446,155922,222350,5750,154932,409149,32491,161991,20078,50353,27436,122403,9071,64789,188818,27941,179206,349972,12259,20052,26668,187393,13029,7605,78336,11003,158660,8160,71307,59755,3978,3834,2558,13991,52034,22111,32782,81239,13508,8976,22232,2492,6863,4646,1509617,636681,88977,866
0853,Greater Temple Area CFC,TEXAS,40853,5126,1087,818,203370,6590,7555,65,4587,16517,1523,3369,52,1270,2778,3601,715,1298,7824,1636,11060,8404,1257,360,546,5391,0,242,1648,677,1870,1098,1400,3376,299,174,270,782,2513,1922,542,2648,400,52,1164,156,962,193,90792,14995,6101,0
0854,Greater Texarkana Area CFC,TEXAS,22108,4103,1217,902,193997,3480,8777,130,4701,17037,852,839,0,309,2046,4057,1515,1512,5982,558,9348,9215,182,439,505,5189,129,171,1822,0,5508,0,2047,4274,189,300,102,334,1750,860,566,1252,345,67,175,0,0,186,0,109016,722,0
0857,"CFC of North Texas and Jackson County, OK",TEXAS,28075,7235,2533,1634,321208,17887,23294,250,18735,33995,3300,10588,1888,3798,3926,11015,137,3449,17472,2761,25423,21539,2021,2837,2918,13937,1162,1149,4710,516,14457,1253,6232,8234,0,383,143,3661,2521,2242,4774,4412,1539,188,2804,2248,1201,317,19291,53916,563,260
0861,East Texas CFC,TEXAS,9610,1658,83,74,32298,130,962,15,442,1849,0,0,0,282,1118,130,520,130,821,0,25,416,379,0,0,410,0,30,0,182,130,0,520,390,0,0,0,52,0,520,0,216,182,0,0,0,0,0,15666,7266,0,0
0870,Intermountain CFC,UTAH,262600,56341,10636,8823,2972619,54338,127447,1476,54088,144347,16059,43429,10240,54138,21680,49628,1360,34226,86312,9780,77067,139267,8947,32900,5990,89616,7483,4337,16074,1711,45066,1804,17416,47644,487,1083,912,10427,24797,6565,20429,61656,6720,7900,19673,968,818,5833,772432,985888,49002,1569
0891,Thomas Jefferson Area CFC,VIRGINIA,17625,2557,358,264,149849,9981,5975,0,3185,11402,1408,5669,758,2160,940,2606,130,1432,3436,390,8788,19957,224,1356,1196,4003,156,650,2527,360,3845,20,872,1789,0,0,0,350,4836,900,1180,4654,750,0,3100,0,0,0,11416,40088,5648,0
0896,Virginia Peninsula CFC,VIRGINIA,139234,28947,7510,5708,1680618,57029,84199,2383,59084,184517,15774,53321,4396,29917,12281,51714,8573,22501,63840,11018,58868,98946,3847,21526,6330,78278,4870,2869,15668,2316,62792,5908,25767,26122,1687,2622,1810,4167,24172,13995,14277,38673,4961,6858,9334,1075,486,2228,429308,164522,41070,1419
0897,South Hampton Roads CFC,VIRGINIA,318262,110578,21117,16204,4708065,99602,276540,5798,194938,560868,23690,86509,22157,63855,67907,183260,10195,91572,176959,56399,130735,248146,17073,48756,36295,224689,14437,8787,45869,3956,219904,17491,121741,111161,4565,6126,1216,20679,44848,16973,52024,87611,13787,12069,38997,9940,3923,7525,893876,405582,157634,190
0898,Potomac CFC,VIRGINIA,115866,21188,3494,2691,1230649,31399,74037,230,59256,121005,7533,34313,1781,19182,13472,34876,772,18046,36336,3965,85485,156813,1692,12071,5664,47222,3532,802,12272,396,21761,2559,22778,18127,470,452,1255,4735,8637,2903,8886,33539,2014,1490,4410,858,4930,906,271183,91398,36239,0
0900,Central Virginia Area CFC,VIRGINIA,167195,22166,5966,3995,1196534,23482,56111,1207,40368,109163,6557,31923,3061,11056,10093,37329,8361,14825,53607,12434,54224,78996,2975,9450,5424,56132,2342,3588,14295,1647,54109,3045,17944,20343,206,5636,856,4864,11006,5980,6628,23121,3949,2043,5690,1021,288,1477,212941,223319,50497,0
0901,CFC of Southwestern- Central Virginia,VIRGINIA,21070,4080,976,685,172029,3460,7481,53,6946,21643,509,1276,52,2393,2753,5295,244,1235,7634,460,4630,5088,26,387,430,4242,608,350,394,0,5042,336,3058,662,411,0,0,195,996,1676,307,3768,419,260,749,50,156,85,58185,21429,4041,0
0905,CFC of the N. Shenandoah Valley,VIRGINIA,14600,2337,536,315,155027,5288,7912,0,7102,19676,1116,1870,2881,2999,3160,4512,0,1482,8002,482,4941,11356,300,1689,1218,6662,884,520,408,0,1264,0,2715,4068,0,0,0,694,2771,330,154,5825,1875,0,1290,0,0,40,54881,14823,7088,0
0921,Greater Olympic Peninsula CFC,WASHINGTON,194648,30076,6314,5116,1927676,42724,84373,638,50281,132393,7195,34542,8267,25400,12271,55853,670,30714,49870,9065,75467,59176,4112,22665,11771,69626,5311,2686,10578,783,51382,3989,40605,34781,414,2230,525,9830,21695,9171,26363,42517,6607,3583,8762,1575,1238,2217,488596,402917,123751,132
0922,Mid-Columbia Area CFC,WASHINGTON,26695,713,324,273,155202,2819,5506,0,1324,8055,1351,1091,0,2840,520,1720,0,983,4405,0,3412,2413,20,1546,788,2410,0,0,761,0,1508,480,100,3793,0,0,130,45,683,253,1160,1616,0,0,6370,0,0,0,71455,22705,16663,0
0923,King County CFC,WASHINGTON,309564,20475,5795,4721,2781154,62044,102366,2460,56092,120321,3920,44688,4144,82990,28188,47430,5248,19871,98203,17155,117185,83058,13226,21863,8478,80070,5666,2599,19148,3805,34165,8450,24493,20400,454,2638,2104,10266,25155,10963,20170,146950,11377,3333,28080,1809,5151,2596,482996,1007257,41490,24
0924,Inland Northwest CFC,WASHINGTON,72000,9260,1419,1164,373547,11044,18887,445,13558,24621,1384,3956,512,7685,1380,5655,108,4691,9664,1178,20137,19317,794,2721,827,12359,873,145,3570,182,6901,132,3347,7501,578,0,377,530,1330,1025,1483,21036,3391,78,1822,0,130,0,160145,40455,5246,0
0925,CFC of South Puget Sound,WASHINGTON,148080,43510,10221,8222,1309418,30336,77437,2325,54586,82628,32393,45611,6782,20568,15630,41946,1076,16136,62206,8195,48793,122542,5265,12186,6384,48687,3235,4020,15757,1468,52962,3159,26955,26915,2185,1997,1001,7379,9099,9620,9244,28937,6020,4386,10081,568,383,5238,151587,223755,16757,1776
0926,Walla Walla Area CFC,WASHINGTON,8700,925,105,82,37238,1140,187,0,208,206,60,312,0,260,130,102,0,520,3169,0,2640,2217,0,262,0,386,0,217,100,130,196,0,0,780,0,0,0,100,52,0,0,2273,0,0,1268,0,0,0,15468,7329,2216,0
0927,CFC of Island County,WASHINGTON,66392,8653,1592,1347,268461,11109,22460,1162,8891,24537,3187,5361,726,5038,3314,11531,820,5318,16540,934,12068,16645,2118,6514,1961,13183,331,625,2560,20,10293,1242,5790,7212,110,492,330,1694,4145,1368,2923,6471,1140,740,2157,294,204,330,35371,19813,12863,0
0928,Central Washington CFC,WASHINGTON,17406,1692,283,246,102098,1742,8790,0,1734,4493,1870,2039,182,2539,1842,1932,120,362,2158,71,7484,6916,50,494,312,1440,50,120,660,150,2379,0,1980,2226,0,24,0,52,1082,202,390,4274,676,0,308,0,163,0,24212,20179,340,0
0931,CFC of North Puget Sound,WASHINGTON,77990,9188,1822,1598,502028,11572,25616,810,14226,33038,2623,8701,1318,12781,4688,17999,1804,8758,21966,2813,30429,30085,2559,6270,4551,15436,1814,326,4812,480,15951,650,9370,5637,0,460,708,4314,8385,4310,3518,16317,2397,1130,2871,0,380,1129,84576,85667,9906,234
0940,Mountain State CFC,WEST VIRGINIA,27599,6575,502,396,116759,1501,4107,0,6054,10705,390,1603,120,2649,1098,1793,1047,1847,5475,632,12859,5079,1300,438,505,3002,260,0,1316,0,2691,0,3118,943,0,0,445,0,288,885,610,2577,315,156,230,0,0,0,44639,15552,492,0
0941,North Central West Virginia CFC,WEST VIRGINIA,19557,4150,1040,566,217270,2834,12159,312,3951,36302,2080,2916,10,2921,802,4354,0,4260,10605,267,10903,9495,293,1642,2210,7758,843,312,1522,312,9253,0,7498,5044,26,0,0,442,2947,241,208,1930,0,1312,131,0,0,0,75615,79305,885,0
0943,Eastern Panhandle CFC,WEST VIRGINIA,19712,4610,878,548,205403,5472,8590,600,3293,9752,777,1903,152,10060,2647,5364,364,2300,10596,286,6306,7471,191,3453,400,7245,175,312,596,0,2964,0,3942,3565,0,530,0,480,912,562,957,1747,40,52,220,150,0,0,110488,9497,15200,0
0944,Monongalia- Preston Counties CFC,WEST VIRGINIA,18100,1771,635,517,169953,3404,5464,0,3106,7889,256,1671,390,2689,2564,3227,416,933,5622,821,6638,5072,299,1529,572,3946,260,156,1392,60,2722,0,1752,2701,0,0,310,108,632,1722,455,5631,520,0,835,0,260,500,72749,32719,1766,25
0957,Badgerland CFC,WISCONSIN,45100,7762,917,760,329126,13540,11942,120,5111,12479,1276,5063,352,8910,2651,4284,0,4481,9038,3044,7835,10916,1530,3872,1936,7854,208,283,1137,95,4332,640,1043,2152,0,1400,200,1130,627,1056,2179,17050,1052,130,967,276,767,276,168689,26406,8579,0
0964,CFC of Greater Wisconsin,WISCONSIN,86232,15495,2724,2149,677274,13851,39487,84,20321,48926,921,14157,1732,10427,7596,19430,567,6974,34529,2043,19084,37776,2393,4507,1496,23853,1358,210,4053,663,15976,376,7848,8280,130,351,185,6171,5971,3533,6787,15285,3163,291,3470,26,0,958,258011,60759,35843,410
0971,Cheyenne Area CFC,WYOMING,21844,5534,1148,927,214338,6316,10717,0,5187,20562,1011,5203,1208,6794,1873,3684,249,2012,10464,483,7070,9019,366,4338,1248,10815,1812,408,5964,0,5306,492,3677,5008,0,220,24,793,5295,1018,441,8997,208,988,964,624,90,80,49032,22626,3223,0
0975,Puerto Rico CFC,PUERTO RICO,110600,14707,6825,6125,1169861,14406,21845,142,8709,121210,889,7538,344,5272,5282,12673,100,2616,23153,1833,13629,18206,1989,891,1186,21332,1165,347,7106,736,10138,2368,5758,11873,260,130,360,1042,4553,1636,5220,8663,1643,406,4368,43,1059,2721,767310,73758,25194,0
0990,CFC of the National Capital Area,DISTRICT OF COLUMBIA,5547149,384991,121117,75383,55324213,1176184,2985648,48723,1785013,4844872,256537,1067901,111473,1483906,553055,1169497,111807,650565,1702374,424540,1462177,2737048,377813,664325,263595,2341415,226365,80803,403599,154516,1311626,110500,642578,636636,42695,51434,51738,209933,480824,212496,628806,3100481,339838,57028,565992,44890,50606,117066,20816264,5358992,2621272,7122
0995,Overseas CFC,VIRGINIA,1900273,300207,80654,51200,12272669,595608,1060737,31856,725932,1411477,285971,506055,102887,220454,256033,675106,35484,246887,738367,161659,673519,1377366,82702,165545,150276,729335,63721,38475,166337,20804,795391,73047,356829,355152,14104,18047,15292,86970,207929,121049,171014,442281,71658,51027,158465,17384,8349,37300,0,566797,189341,0
